Rank,Name,Median_score,Cooperation_rating,Wins,Initial_C_rate,CC_rate,CD_rate,DC_rate,DD_rate,CC_to_C_rate,CD_to_C_rate,DC_to_C_rate,DD_to_C_rate
34,"EugineNier: (D,)",2.2063723404255318,0.1752904255319149,201.0,0.9495744680851064,0.12901340425531913,0.046277021276595755,0.24837553191489373,0.5763340425531914,0.7783550381323071,0.04993945783144145,0.1589630972703698,0.05027417573646626
35,Adaptive,2.193755319148936,0.41032382978723403,125.0,0.9508510638297872,0.2502174468085106,0.16010638297872337,0.21352510638297867,0.37615106382978736,0.8012806098370895,0.7097054208719797,0.21605207239835414,0.08024950696763077
36,Black,2.1924148936170216,0.7034553191489362,20.0,0.9498723404255319,0.534286170212766,0.16916914893617016,0.07361617021276594,0.2229285106382979,0.9020823302902071,0.6841231368390807,0.7574604772766409,0.4467003837903578
37,Math Constant Hunter,2.18863829787234,0.4334076595744681,108.0,0.9527234042553191,0.22955468085106384,0.20385297872340416,0.23332787234042562,0.3332644680851064,0.6961091938461903,0.7304405622473602,0.19726707512494707,0.20440296569905056
38,Soft Go By Majority: 5,2.1868829787234043,0.548862340425532,90.0,0.9477872340425532,0.4432710638297872,0.10559127659574466,0.10149574468085108,0.3496419148936171,0.9070406843270886,0.5733370258089443,0.5193773469834981,0.18058223748472232
39,GTFT: 0.33,2.186095744680851,0.7095865957446809,52.0,0.9496170212765958,0.49627702127659584,0.2133095744680851,0.10063595744680844,0.18977744680851066,0.9502109370469617,0.35001888028750533,0.9509582770818673,0.35200606286671776
40,"Stein and Rapoport: 0.05: (D, D)",2.185053191489362,0.4443617021276596,148.0,0.9503829787234043,0.33414978723404254,0.11021191489361701,0.1566304255319149,0.3990078723404255,0.9162858172888421,0.07999345107413756,0.7419421409477193,0.05180612306958746
41,GTFT: 0.3,2.1848829787234045,0.69415,55.0,0.9474468085106383,0.48682659574468107,0.2073234042553191,0.10454595744680856,0.2013040425531914,0.9504631422654014,0.3196173408486375,0.9501950566397193,0.32054863729830746
42,Forgetful Fool Me Once: 0.05,2.1829148936170215,0.3836631914893617,132.0,0.9505106382978723,0.2829621276595744,0.10070106382978727,0.17911851063829776,0.43721829787234046,0.8976357684723456,0.47707608598359563,0.19259435535487263,0.10462241880424816
43,"ZD-GTFT-2: 0.25, 0.5",2.182585106382979,0.6360789361702127,69.0,0.9494893617021276,0.44196680851063835,0.19411212765957434,0.12297361702127667,0.24094744680851066,0.9498507847141701,0.16263929463616256,0.9491851213362834,0.2753856955617734
44,Hard Tit For 2 Tats,2.180989361702127,0.6263595744680851,25.0,0.9515744680851064,0.4875148936170212,0.13884468085106377,0.08615744680851065,0.2874829787234044,0.928087335738839,0.5633911624248485,0.5056909990953214,0.3536792275860385
45,GTFT: 0.1,2.1802446808510645,0.5845578723404256,75.0,0.9495744680851064,0.41735978723404266,0.16719808510638287,0.12881553191489362,0.28662659574468097,0.9503581220909919,0.140754903670441,0.9505298961993206,0.14045397515994526
46,Once Bitten,2.180202127659575,0.47529021276595745,132.0,0.9503829787234043,0.38528659574468105,0.09000361702127657,0.12484638297872333,0.3998634042553191,0.9033071531172252,0.5458425698061782,0.32595500539736283,0.11951008757962275
47,Soft Joss: 0.9,2.179478723404255,0.5831482978723405,75.0,0.9493191489361702,0.41549510638297876,0.16765319148936156,0.1290921276595744,0.28775957446808514,0.9504124215497847,0.13970331106970058,0.9501289513184971,0.13998849638621547
48,WmAdams,2.1775851063829785,0.5123665957446808,82.0,0.949063829787234,0.3666225531914891,0.14574404255319148,0.1475934042553192,0.3400400000000003,0.9457099547855642,0.22396879538836792,0.7596247763080647,0.1751402743071325
49,Dynamic Two Tits For Tat,2.1756063829787236,0.6752040425531914,26.0,0.9488936170212766,0.500934255319149,0.1742697872340424,0.08708957446808517,0.2377063829787234,0.8633314769041732,0.5835264747665173,0.6924425374615926,0.4357909015366697
50,Contrite Tit For Tat,2.1754893617021276,0.5322065957446809,88.0,0.9533191489361702,0.3929425531914893,0.13926404255319155,0.1325293617021277,0.3352640425531914,0.949536769681151,0.10528271161097487,0.9501543150267133,0.05048851870578262
51,Meta Hunter: 6 players,2.173765957446808,0.31366297872340426,130.0,0.953404255319149,0.17519638297872342,0.13846659574468087,0.24138595744680846,0.4449510638297872,0.7169134074113427,0.5675046149785983,0.24466012588230523,0.10860253665158882
52,More Tideman and Chieruzzi,2.1728191489361706,0.49782936170212766,118.5,0.952468085106383,0.36279702127659563,0.13503234042553203,0.14525531914893625,0.35691531914893615,0.8984580511883872,0.3080090251628873,0.6134133175143903,0.17339093509155715
53,Forgiving Tit For Tat,2.1720744680851065,0.5413474468085107,77.0,0.951404255319149,0.40152829787234023,0.13981914893617026,0.12765382978723402,0.33099872340425546,0.9496516654384205,0.21757511515332678,0.9494834466288362,0.09922727753368143
54,Fool Me Once,2.1662446808510634,0.12790978723404256,199.0,0.9498723404255319,0.08628893617021276,0.04162085106382978,0.25866361702127666,0.6134265957446808,0.7293082598265961,0.17579825211781913,0.08139991168096805,0.05034874903659073
55,EvolvedLookerUp2_2_2,2.1655957446808514,0.5117012765957447,94.0,0.9531489361702128,0.25473680851063824,0.25696446808510626,0.22838063829787245,0.2599180851063831,0.6521950479290555,0.3494459057834421,0.3292607734958336,0.7447281438556759
56,Evolved FSM 16,2.165000000000001,0.36401574468085107,125.0,0.9506808510638298,0.13722595744680854,0.22678978723404247,0.279275106382979,0.3567091489361701,0.5027468887140926,0.4458996194928191,0.311411019448236,0.3134918708706345
57,Champion,2.163393617021277,0.7479229787234043,20.0,0.9495744680851064,0.550599574468085,0.197323404255319,0.06481148936170214,0.18726553191489365,0.9503284174318912,0.6654527237143962,0.9503256667232903,0.45001836814849216
58,Hard Prober,2.1614255319148934,0.3237182978723404,117.0,0.0505531914893617,0.2011070212765958,0.12261127659574474,0.22102042553191484,0.45526127659574456,0.8793494323259119,0.07754931058867492,0.6827095646552157,0.06410443958592046
59,"Alexei: (D,)",2.1574787234042554,0.50618,113.0,0.949531914893617,0.3651842553191488,0.14099574468085105,0.1415510638297872,0.352268936170213,0.9458669603917264,0.04981895747290242,0.9458485045543609,0.049460504485038234
60,Tit For Tat,2.15363829787234,0.5090672340425532,109.0,0.9493191489361702,0.3676285106382978,0.14143872340425534,0.1398736170212766,0.35105914893617024,0.9499332778958941,0.04982918439143862,0.9501408669788867,0.050122983947041115
61,Adaptive Tit For Tat: 0.5,2.1535000000000006,0.5091534042553192,107.0,0.9525957446808511,0.36757446808510624,0.1415789361702128,0.13940936170212764,0.3514372340425532,0.9500116995369876,0.057066537393671464,0.9502845353540389,0.05216814737492146
62,MoreGrofman,2.152063829787234,0.3908412765957447,163.0,0.9487659574468085,0.32303319148936144,0.067808085106383,0.14352297872340425,0.46563574468085117,0.8427526402911372,0.49508723943420246,0.2713691745526739,0.10329278380822078
63,Raider,2.1455,0.3729065957446808,108.0,0.047021276595744683,0.2387589361702128,0.13414765957446803,0.20115382978723415,0.4259395744680851,0.8727097894988146,0.09705658251563909,0.7490562490944207,0.1264117869286264
64,PSO Gambler Mem1,2.1443617021276595,0.38716255319148934,111.0,0.9508936170212766,0.24873595744680857,0.13842659574468072,0.19649893617021275,0.4163385106382979,0.950539888090675,0.5201318714609291,0.04988233575810294,0.1586516558199681
65,Resurrection,2.1442872340425527,0.4624782978723404,159.0,0.9507234042553192,0.3427697872340426,0.11970851063829781,0.14470680851063827,0.3928148936170213,0.9496718165077924,0.049944339290152476,0.694230900807062,0.050346043449397825
66,Slow Tit For Two Tats 2,2.144031914893617,0.525004255319149,95.0,0.9491063829787234,0.4207289361702127,0.10427531914893622,0.10145808510638295,0.37353765957446816,0.9490975377770402,0.6054507522157649,0.428661650639002,0.051933082320692915
67,Weiner,2.143053191489362,0.3715210638297872,197.0,0.9502978723404255,0.3029551063829788,0.06856595744680853,0.1514104255319148,0.4770685106382979,0.8594511582701744,0.12177908378740332,0.40175500078083254,0.05432505489016876
68,Forgiver,2.1386170212765956,0.23864659574468086,184.0,0.9497872340425532,0.19199297872340443,0.046653617021276614,0.1999257446808511,0.5614276595744678,0.7546286219125486,0.2559251550345893,0.1475803984483113,0.06124043074049363
69,"N Tit(s) For M Tat(s): 3, 2",2.137776595744681,0.5360714893617021,97.0,0.9493191489361702,0.42820574468085104,0.10786574468085104,0.09769617021276607,0.36623234042553193,0.9137631001943056,0.5646312177350088,0.4343395223484126,0.1975345006839271
70,AdaptorBrief,2.1356063829787235,0.26702191489361704,186.0,0.9432765957446808,0.1830995744680852,0.0839223404255319,0.21315319148936174,0.5198248936170211,0.8154157329446589,0.15286424169463103,0.2817159983195537,0.0709183571714404
71,TF3,2.1337234042553193,0.10731510638297873,200.0,0.9500425531914893,0.0645797872340425,0.04273531914893616,0.2618412765957449,0.6308436170212764,0.5759580910978268,0.19039675898942438,0.12185798038520054,0.05194359334236431
72,Meta Majority Long Memory: 117 players,2.133712765957447,0.3939744680851064,197.0,0.9479574468085107,0.311556595744681,0.08241787234042548,0.1484202127659574,0.45760531914893615,0.8660345309180437,0.0509423952054127,0.5109981059882427,0.050110284374977304
73,Prober 3,2.1331702127659575,0.24091042553191488,140.0,0.04897872340425532,0.14191191489361693,0.09899851063829787,0.236754680851064,0.5223348936170211,0.755020541802827,0.0509299867754309,0.5464908303728233,0.05498448765771371
74,PSO Gambler 2_2_2,2.1320425531914893,0.33287021276595746,107.0,0.9525106382978723,0.12301106382978721,0.20985914893617008,0.2736072340425535,0.39352255319148916,0.5266837958440151,0.1741644507861619,0.32939701926105075,0.4061597108137608
75,Evolved ANN 5,2.1317659574468086,0.32466,167.5,0.947404255319149,0.24476404255319156,0.0798959574468085,0.18057148936170223,0.4947685106382977,0.9443198476503256,0.5746025260223038,0.04967487079090583,0.07073030750186116
76,Prober 2,2.1316595744680846,0.606628085106383,81.0,0.04923404255319149,0.4338082978723405,0.17281978723404248,0.10915191489361697,0.28422,0.9494437448126821,0.3566654707005248,0.9498419453600406,0.12524895287469173
77,Firm But Fair,2.1298404255319157,0.6719731914893617,72.0,0.9488510638297872,0.4273757446808512,0.24459744680851053,0.12928319148936174,0.1987436170212766,0.9500671077804344,0.050004191383794146,0.949782476770921,0.649652465015186
78,"Michaelos: (D,)",2.1295957446808513,0.1022404255319149,200.0,0.9496170212765958,0.0613465957446808,0.040893829787233986,0.26233936170212757,0.6354202127659576,0.7278398073048868,0.04918619675646878,0.09016719517487848,0.049616424275107394
79,NMWE Deterministic: 141 players,2.1270744680851066,0.10482574468085107,188.0,0.9477872340425532,0.056530638297872346,0.048295106382978764,0.26526553191489377,0.6299087234042552,0.6157753463975301,0.08505531976818846,0.08358969861507029,0.06559622944569135
80,NMWE Finite Memory: 88 players,2.126627659574468,0.12756468085106382,175.0,0.950468085106383,0.06534468085106383,0.062220000000000025,0.26438829787234047,0.6080470212765957,0.5735565388027102,0.14111323560324057,0.1163620032519179,0.10765700259887263
81,Nice Meta Winner Ensemble: 205 players,2.1263510638297873,0.11245872340425532,181.0,0.9506808510638298,0.05899617021276596,0.053462553191489355,0.2652559574468086,0.6222853191489361,0.5984259612712203,0.11159036468592419,0.09115857673574178,0.07753553508402984
82,Meta Winner: 8 players,2.1255744680851065,0.10680212765957446,187.0,0.9500851063829787,0.058169148936170215,0.04863297872340424,0.26425085106383,0.6289470212765955,0.6235361160676416,0.123836343633618,0.06955087201402071,0.06966932848460033
83,MEM2,2.125425531914894,0.09342787234042553,202.0,0.9501276595744681,0.05399468085106382,0.039433191489361676,0.2648002127659574,0.6417719148936171,0.658751270354847,0.07980149138551178,0.0721752272508295,0.04990179500605807
84,Davis: 10,2.1244999999999994,0.11283404255319149,194.0,0.9502978723404255,0.06543340425531916,0.047400638297872326,0.25953872340425527,0.6276272340425532,0.7163472768277185,0.26945990500867556,0.07198962934613709,0.05248523883979824
85,NMWE Memory One: 35 players,2.12418085106383,0.1029968085106383,194.0,0.9500851063829787,0.05702042553191493,0.04597638297872338,0.2637893617021277,0.6332138297872341,0.6106304467636656,0.08257291059036727,0.07691291487679804,0.07126785403183554
86,NMWE Long Memory: 117 players,2.123851063829787,0.10691468085106383,185.0,0.9475744680851064,0.05725638297872344,0.049658297872340426,0.2647200000000001,0.628365319148936,0.606963470584103,0.10543728695261907,0.0772833852902319,0.06619537574963283
87,"ZD-GEN-2: 0.125, 0.5, 3",2.1207872340425533,0.6120848936170212,68.0,0.948468085106383,0.4300278723404256,0.1820570212765956,0.11106382978723402,0.2768512765957448,0.9495982142739673,0.5562762342914604,0.49877751570227874,0.16331324733296224
88,Getzler,2.1207446808510637,0.50456,101.5,0.9492765957446808,0.372880425531915,0.13167957446808512,0.12647680851063828,0.36896319148936146,0.8752948036780553,0.31901357897674737,0.6843587824788239,0.16157712130666244
89,Nice Meta Winner: 205 players,2.1205106382978722,0.09192851063829788,203.0,0.9499148936170213,0.053118723404255316,0.03880978723404255,0.2631412765957448,0.6449302127659573,0.6461280914631162,0.0499639038932977,0.06794624802911092,0.050034300308436724
90,DoubleResurrection,2.117914893617022,0.4814227659574468,104.5,0.9485106382978723,0.2836287234042553,0.19779404255319158,0.18681893617021272,0.3317582978723404,0.8391461758757849,0.04963084184562494,0.9505073297011938,0.14630713276208837
91,Grudger,2.11768085106383,0.09186468085106383,203.0,0.9498723404255319,0.05307765957446805,0.03878702127659571,0.26297510638297866,0.6451602127659576,0.6438097016641745,0.05036507299055848,0.06811119053537538,0.049790351241148605
92,NMWE Stochastic: 64 players,2.1168191489361705,0.14197914893617022,164.0,0.9517446808510638,0.0705636170212766,0.07141553191489365,0.26211702127659564,0.5959038297872341,0.5504468125291696,0.16400473335154797,0.1260114699795398,0.12977177048994826
93,"Feld: 1.0, 0.5, 200",2.115287234042553,0.3492546808510638,161.0,0.9478297872340425,0.23076276595744685,0.11849191489361709,0.1935759574468085,0.4571693617021276,0.8110075871527235,0.05010445643192736,0.7219149768828274,0.05003069493424941
94,Meta Hunter Aggressive: 7 players,2.1151808510638297,0.2722691489361702,129.5,0.9488936170212766,0.13205085106382983,0.14021829787234039,0.24788638297872354,0.47984446808510633,0.6327084572181245,0.5844742181757854,0.18742536486161643,0.11587877732846827
95,Meta Majority: 205 players,2.1136914893617016,0.4161436170212766,195.0,0.9507234042553192,0.32304191489361683,0.09310170212765961,0.13993340425531917,0.44392297872340436,0.8925540674504312,0.050293054424760945,0.5660096358354844,0.049554885325939074
96,Meta Majority Finite Memory: 88 players,2.112297872340426,0.4503653191489362,178.0,0.9503404255319149,0.34428936170212765,0.10607595744680846,0.13275808510638307,0.4168765957446807,0.9142370374529658,0.09657294993116615,0.6483646472677134,0.05728147219455425
97,Prober,2.111436170212766,0.3103963829787234,127.0,0.05046808510638298,0.19213574468085107,0.1182606382978724,0.21090297872340444,0.47870063829787207,0.873133816203246,0.07448498129323325,0.646734052225052,0.05706599430771965
98,Nice Average Copier,2.1113829787234044,0.5600814893617021,78.0,0.9483829787234043,0.3750746808510638,0.18500680851063828,0.1360793617021277,0.30383914893617026,0.723607415439223,0.5412106872315529,0.5656715345552751,0.4291090882434067
99,Shubik,2.1081702127659576,0.28728574468085105,171.0,0.9506808510638298,0.213964255319149,0.07332148936170209,0.1887925531914893,0.5239217021276596,0.8854456309087404,0.04998024875670523,0.3823405704443205,0.05062606314102862
100,Worse and Worse 3,2.108148936170213,0.5606512765957447,78.0,0.950936170212766,0.37482276595744674,0.18582851063829797,0.13602765957446813,0.3033210638297872,0.7240628967295255,0.5411600687890616,0.5653727126363151,0.42521485074127335
101,Leyvraz,2.1074255319148936,0.6333236170212766,73.0,0.9470212765957446,0.4135031914893618,0.21982042553191497,0.1249246808510638,0.24175170212765948,0.8208730374146355,0.45847078773183475,0.8015764134163225,0.4485061661039312
102,Tideman and Chieruzzi,2.1055212765957445,0.35776446808510637,173.0,0.9506382978723404,0.2766112765957447,0.08115319148936165,0.1579302127659574,0.48430531914893626,0.8872540718414417,0.1253445527115525,0.43299062793306103,0.05217994762722756
103,"General Soft Grudger: n=1,d=4,c=2",2.103574468085106,0.5502595744680852,91.5,0.9518723404255319,0.3528987234042552,0.1973608510638298,0.1486851063829788,0.30105531914893613,0.9286136902396601,0.3743913886025361,0.3383108889802557,0.2902978997266369
104,Soft Grudger,2.1031489361702125,0.5502442553191489,91.5,0.9490212765957446,0.3528325531914894,0.1974117021276596,0.14828021276595751,0.30147553191489357,0.9277745282309935,0.3745769507525807,0.33851927455573394,0.2904649934377644
105,PSO Gambler 1_1_1,2.1024680851063833,0.30413255319148935,124.5,0.9474468085106383,0.1867219148936172,0.11741063829787236,0.21176914893617027,0.4840982978723402,0.9499518985860383,0.2521146835236628,0.04979378594553993,0.16879722731228497
106,Prober 4,2.102382978723404,0.19077191489361703,153.0,0.9512765957446808,0.10297744680851066,0.08779446808510641,0.24628106382978746,0.5629470212765956,0.623291397850165,0.16200495733161838,0.32331668283230747,0.07872575808036827
107,Winner12,2.0996808510638294,0.31539425531914894,129.0,0.9508510638297872,0.20071936170212765,0.11467489361702124,0.20290617021276597,0.48169957446808515,0.9504911768528695,0.059397978854887144,0.05144861829598574,0.3546695328962618
108,Calculator,2.098978723404255,0.42165170212765957,118.0,0.9525531914893617,0.2890140425531914,0.13263765957446816,0.1625763829787235,0.41577191489361703,0.9160596836045458,0.05007415127846323,0.7983548241821689,0.0500145729882522
109,Remorseful Prober: 0.1,2.098925531914894,0.4336910638297872,127.0,0.9499148936170213,0.28776404255319143,0.1459270212765957,0.16712276595744682,0.39918617021276603,0.860328840883976,0.05375569310237606,0.8607146050828575,0.14879320714497976
110,Revised Downing: True,2.095659574468085,0.1908531914893617,150.0,0.9468510638297872,0.09535680851063837,0.09549638297872337,0.25098765957446806,0.5581591489361701,0.7192033029342514,0.2186244878322261,0.08843431275724568,0.14580558175719474
111,Worse and Worse 2,2.094606382978723,0.3151840425531915,125.0,0.9501276595744681,0.15199106382978708,0.16319297872340416,0.23836340425531918,0.4464525531914895,0.6086707362088595,0.30722385836518096,0.3329573634542034,0.22471745553889352
112,GTFT: 0.7,2.092617021276595,0.85013,30.0,0.9491063829787234,0.5669040425531915,0.2832259574468084,0.060487446808510634,0.08938255319148944,0.9499898672325264,0.680209087124468,0.9497585055397603,0.6811805197557126
113,Colbert,2.090734042553192,0.6898021276595745,72.0,0.9486808510638298,0.4388229787234043,0.25097914893617024,0.11575425531914892,0.19444361702127658,0.9298564620164924,0.3952715911526289,0.5674362874413549,0.5364070802824312
114,Random Hunter,2.089159574468085,0.8378627659574468,45.0,0.9500851063829787,0.5367404255319148,0.30112234042553204,0.07900085106382984,0.08313638297872339,0.9258472581711547,0.9124859112228313,0.6957844832074792,0.5703580676105595
115,Tester,2.0875212765957443,0.4713727659574468,104.0,0.046,0.32496404255319145,0.1464087234042554,0.1457334042553191,0.38289382978723396,0.9320958363728453,0.0780604334336108,0.9492968832186767,0.07781287337335129
116,AdaptorLong,2.0873297872340433,0.22443851063829787,129.0,0.9411914893617022,0.07862872340425535,0.1458097872340426,0.26894893617021276,0.5066125531914892,0.7264580016596287,0.06368822408178706,0.0598604713125339,0.24107101594438154
117,Gladstein,2.0835851063829782,0.47094085106382977,104.0,0.05076595744680851,0.3244055319148939,0.14653531914893614,0.14554574468085105,0.38351340425531893,0.9319036973214222,0.07805690322193069,0.948425274604896,0.0770883027196206
118,Sneaky Tit For Tat,2.0834255319148935,0.7258142553191489,54.0,0.9487234042553192,0.4670738297872343,0.2587404255319148,0.10231297872340421,0.17187276595744677,0.9338928602277459,0.4242764722449803,0.8576224184543755,0.4568965852219913
119,Suspicious Tit For Tat,2.079595744680851,0.4684689361702128,108.0,0.050851063829787234,0.321348510638298,0.1471204255319149,0.14578723404255323,0.3857438297872339,0.9497093884473511,0.050000591186840436,0.9502341728794936,0.050206807122794996
